Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Total Scores,Total Scores Against,Winning %
U9 Red,Mason 9U Burkhart (34037),10,8,2,0,100.00,67.00,0.8000
U9 Red,St. Johns 9U Schneider,7,6,1,0,80.00,46.00,0.8571
U9 Red,Williamston Stings 9U Moyle,6,4,2,0,66.00,66.00,0.6667
U9 Red,DeWitt 9U Wizner (34033),8,2,6,0,73.00,82.00,0.2500
U9 Red,Lansing Catholic 9U Fernandez (34034),5,1,4,0,28.00,60.00,0.2000
U9 Red,Grand Ledge 9U Kloeckner (34035),8,1,7,0,64.00,90.00,0.1250
U10 White 1,East Lansing 10U Bertsch (33961),11,11,0,0,168.00,17.00,1.0000
U10 White 1,Leslie 10U Gengler (33960),8,7,1,0,116.00,48.00,0.8750
U10 White 1,Olivet 10U Smith,11,6,5,0,93.00,109.00,0.5455
U10 White 1,Bellevue 10U LaPoint (33959),10,4,6,0,89.00,101.00,0.4000
U10 White 1,Fowlerville 10 Villerot (33963),5,2,3,0,40.00,43.00,0.4000
U10 White 1,Charlotte 10 Behnke (33964),3,1,2,0,16.00,39.00,0.3333
U10 White 1,Mason 10U Hatfield (33957),9,1,8,0,36.00,136.00,0.1111
U10 White 1,Potterville 10U Risk,7,0,7,0,13.00,78.00,0.0000
U10 White  2,Ionia 10U Conner (33968),12,11,1,0,154.00,30.00,0.9167
U10 White  2,Williamston Stings 10U Criscuolo,9,7,1,1,96.00,52.00,0.7778
U10 White  2,Haslett 10U Hamblin (33970),8,4,4,0,71.00,63.00,0.5000
U10 White  2,Owosso 10U Wiedman,9,4,5,0,90.00,73.00,0.4444
U10 White  2,Eaton Rapids 10U White (33966),7,2,4,1,36.00,55.00,0.2857
U10 White  2,Fowlerville 10 Dixon (33971),5,0,5,0,17.00,80.00,0.0000
U10 White  2,Mason 10U VanDommelen (33969),8,0,8,0,15.00,126.00,0.0000
U10 Red,Grand Ledge 10U Babbitt (34031),11,10,1,0,101.00,62.00,0.9091
U10 Red,Haslett 10U Fritz (34030),12,9,3,0,106.00,75.00,0.7500
U10 Red,Charlotte U10 Surdenik (34026),10,7,3,0,80.00,54.00,0.7000
U10 Red,Okemos 10U Gillard,8,2,6,0,58.00,80.00,0.2500
U10 Red,Western Diamond Ducks 10U Kelch,6,1,5,0,44.00,60.00,0.1667
U10 Red,Lansing Catholic 10U Allstott (34028),6,0,6,0,30.00,72.00,0.0000
U10 Blue 2,Laingsburg 10U Cole (33660),12,12,0,0,114.00,70.00,1.0000
U10 Blue 2,Bath 10U Stier (33655),12,11,1,0,139.00,52.00,0.9167
U10 Blue 2,Webberville 10U Kubiak,12,9,3,0,116.00,71.00,0.7500
U10 Blue 2,Holt 10U Haidamous (33657),11,6,5,0,81.00,92.00,0.5455
U10 Blue 2,Lansing Christian 10U Hayes (33659),7,1,6,0,35.00,70.00,0.1429
U10 Blue 2,Stockbridge 10U Whitiaker,6,0,6,0,29.00,64.00,0.0000
U10 Blue 2,Mason 10U Hagbom (33654),6,0,6,0,47.00,73.00,0.0000
U10 Blue 2,Waverly 10U Castillo,6,0,6,0,34.00,63.00,0.0000
U10 Blue 2,Leslie 10U Ries (33656),7,0,7,0,35.00,77.00,0.0000
U10 Blue 1,East Lansing 10U Partin (33886),12,12,0,0,146.00,49.00,1.0000
U10 Blue 1,Laingsburg 10U Adams (33879),12,11,1,0,140.00,71.00,0.9167
U10 Blue 1,Okemos 10U Fondersmith,12,8,3,1,125.00,66.00,0.6667
U10 Blue 1,Holt 10U Flores (33880),11,6,5,0,115.00,87.00,0.5455
U10 Blue 1,Williamston  Stings 10U Harwood,11,4,7,0,66.00,95.00,0.3636
U10 Blue 1,Leslie 10U Crowe (33884),10,3,7,0,52.00,103.00,0.3000
U10 Blue 1,Perry 10U Southwell,10,3,6,1,74.00,76.00,0.3000
U10 Blue 1,Stockbridge 10U Hejnal,10,1,9,0,33.00,85.00,0.1000
U10 Blue 1,DCAA 10U Purvis (33883),12,1,11,0,22.00,141.00,0.0833
U11 Red,Grand Ledge U11 Shilling (33563),12,9,2,1,142.00,108.00,0.7500
U11 Red,Haslett U11 Armstrong (33561),12,8,4,0,151.00,93.00,0.6667
